,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4342,"Entdeckung von Anomalien auf Netzwerkdaten in Echtzeit",Daniel,Wieland,"22 November 2016","Rudi Studer,Andreas Oberweis",
Thema4078,"Development of a key management application for a cloud computing platform",Andreas,Renner,"17 Oktober 2016","Murat Citak,Andreas Schoknecht,Andreas Oberweis",
Thema3602,"Projektvorgehen zur agilen Anwendungsentwicklung für multiple mobile Plattformen",Rebecca,Roberts,"12 Oktober 2016","Gunther Schiefer,Andreas Oberweis","Heiko Pfahl (diva-e Karlsruhe)"
Thema3468,"Entwurf und prototypische Implementierung eines Vermittlungsdienstes zur Unterstützung von Betreiberkooperationen im Bereich E-Car-Sharing",Kevin,Braun,"30 September 2016","Andreas Oberweis","Christoph Becker (FZI)"
Thema4069,"Entwicklung einer Analysekomponente für Petri-Netze","Marvin Carl",May,"16 September 2016","Timm Caporale,Murat Citak,Andreas Oberweis",
Thema4067,"Mehrdimensionale Verbesserung des persönlichen Mobilitätsbedarfs unter Berücksichtigung individueller Präferenzen",Dominik,Galler,"31 August 2016","Christoph Becker (FZI),Andreas Oberweis",
Thema3462,"Process Mining in heterogenen Systemlandschaften auf Basis nicht standardkonformer Logs",Dario,Léonard,"17 August 2016","Andreas Schoknecht,Andreas Oberweis","Mehrwerk AG"
Thema4068,"Systematische Analyse der Anforderungen öffentlicher Haltestellen im Wandel der Personenmobilität und Konzeption von Umsetzungsstrategien",Timo,Trakis,"21 Juli 2016","Esmahan Eryilmaz,Andreas Oberweis",
Thema3919,"Identifikation von Engpässen bei automatisierten Geschäftsprozessen mit Process Mining",Andreas,Fischer,"11 Juli 2016","Meike Ullrich,Andreas Oberweis","COFINPRO Frankfurt"
Thema4050,"Vergleich von Werkzeugen zur Analyse des Nutzerverhaltens in Android-Apps",Matthias,Endlichhofer,"28 Juni 2016","Sascha Alpers (FZI),Andreas Oberweis",
Thema4052,"Änderungsnachverfolgung im Zusammenhang mit der Transformation von Geschäftsprozessmodellen",Peter,Steinmetz,"31 Mai 2016","Murat Citak,Andreas Drescher,Andreas Oberweis",
Thema4122,"Analyzing business process description to generate user and domain specific process fragments in a collaborative setting",Yuxia,Wang,"31 Mai 2016","Timm Caporale","Beijing Institute of Technology"
Thema4123,"Generating BPMN models from abstract syntax trees",Xiaoning,Liu,"31 Mai 2016","Timm Caporale","Beijing Institute of Technology"
Thema3999,"Identifizierung und Evaluierung von Metriken zur Analyse von Geschäftsprozessen",Damla,Bulut,"17 Mai 2016","Andreas Drescher,Andreas Oberweis",
Thema4025,"Konzeption und Evaluation eines Feedbacksystems zur Unterstützung der Veranstaltungsplanung von Studierenden",Franziska,Muth,"3 Mai 2016","Andreas Drescher,Andreas Oberweis",
Thema4026,"Bestimmung der semantischen Qualität von Geschäftsprozessmodellen",Friedrich,Volz,"25 April 2016","Meike Ullrich,Andreas Oberweis",
Thema4000,"Entwicklung einer grafischen Modellierungssprache zur Beschreibung von Geschäftsprozessen auf Benutzerebene",Beija,Nigl,"20 April 2016","Jonas Lehner,Andreas Oberweis",
Thema4018,"Entwicklung eines IT-unterstützten Prozesses zur Erstellung einer Fahrzeugkonzeptstruktur im Produktentstehungsprozess",Andreas,Hagenbucher,"31 März 2016","Jonas Lehner,Andreas Oberweis","Porsche AG, Weissach"
Thema4007,"Privacy für Mobile Apps",Martin,Wolff,"31 März 2016","Gunther Schiefer,Andreas Oberweis",
Thema4010,"Objektrelationale Abbildungen in der Android-Entwicklung",Jan-Peter,Schmidt,"22 Februar 2016","Jonas Lehner,Andreas Oberweis","Sebastian Holzinger (Behringer GmbH, Kirchhardt)"
Thema3987,"Konzeption einer Vergabeplattform für die Lieferantenkoordination zur Erstellung hoch individualisierter Produkte",Caroline,Dieterich,"22 Februar 2016","Dominik Augenstein,Andreas Oberweis",
Thema3968,"Process Model Similarity in der Lehre",Lotta,Güttler,"2 Februar 2016","Andreas Schoknecht,Meike Ullrich,Andreas Oberweis",
Thema4001,"Konzeption, Implementierung und Evaluierung einer Applikation zur benutzerfreundlichen Auswahl rechtskonformer Datenschutzeinstellungen",Thiemo,Wambsganß,"8 Januar 2016","Stefanie Betz,Andreas Oberweis",
Thema3936,"eAssessments im Bereich der Geschäftsprozessmodellierung",Tobias,Scherer,"14 Oktober 2015","Meike Ullrich,Andreas Oberweis",
Thema3941,"Entwicklung einer Methode zur werkzeuggestützen Bestimmung von Aufmerksamkeit","Stefan Christian",Lamp,"10 September 2015","Stefan Hellfeld (FZI),Andreas Oberweis",
Thema3937,"Entwicklung eines Bewertungsmodells zur Qualitätsbeurteilung von Geschäftsprozessmodellen",Katharina,Vogel,"26 August 2015","Meike Ullrich,Andreas Oberweis",
Thema3934,"Smart Mobility - Integration externer Anwendungsdomänen in die Mobilitätsplanung",Simon,Buchholz,"19 August 2015","Christoph Becker (FZI),Andreas Oberweis",
Thema3921,"Entwurf einer Wissenplattform für Lehr- und Lernmethoden in der Hochschullehre","Fabian Peter",Wiesner,"14 August 2015","Timm Caporale,Andreas Oberweis",
Thema3926,"Entwicklung eines Spiels zum Erlernen der Petri-Netz Theorie nach dem Digital Game-based Learning Ansatz",Mario,Dehner,"12 August 2015","Timm Caporale,Meike Ullrich,Andreas Oberweis",
Thema3940,"Implizite Erwartungen an die Usability von Individualsoftware",Jacqueline,Höllig,"3 August 2015","Jonas Lehner,Andreas Oberweis","COFINPRO Frankfurt"
Thema3898,"Erweiterung des Horus Social BPM Labs um eine Process Mining Komponente",Frank,Duchmann,"30 Juli 2015","Meike Ullrich,Andreas Oberweis",
Thema3890,"Analysis of solutions for synchronous user interface testing based on SAPUI5","Jan Simon",Ackermann,"21 Juli 2015","Stefan Hellfeld (FZI),Andreas Oberweis","Christoph Mecke (SAP, Walldorf)"
Thema3872,"Integration von Cloud- und On Premise Lösungen zur Analyse von Unternehmensdaten",Janna,Meyer,"2 Juni 2015","Susan Hickl,Andreas Oberweis",
Thema3885,"Untersuchung des Einflusses politischer Risiken in der global verteilten Softwareentwicklung am Beispiel Ägyptens",Karin,Gregor,"6 Mai 2015","Stefanie Betz,Andreas Oberweis",
Thema3857,"Entwicklung automatisierter Ansätze für die Überprüfung der Qualität von Prozessmodellen",Irina,Maryash,"4 Mai 2015","Meike Ullrich,Andreas Oberweis",
Thema3861,"Entwicklung einer Komponente zur spezifikationskonformen Analyse von BPMN 2.0 Modellen",Christian,Laber,"30 April 2015","Andreas Drescher,Andreas Oberweis",
Thema3894,"Activity-Streams in Verwaltungssystemen zur Verbesserung des Informati-onsflusses","Pia Katharina",Höcherl,"30 April 2015","Sascha Alpers,Andreas Oberweis","CAS Software AG"
Thema3881,"Analyse existierender Bewertungsverfahren im Bereich nachhaltiger Informations- und Kommunikationstechnologie",Constantin,Bläse,"28 April 2015","Stefanie Betz,Andreas Oberweis",
Thema3887,"PNML Repräsentation mittels JSON-Schema",Marius,Lang,"20 April 2015","Andreas Oberweis","Christoph Becker (FZI)"
Thema3888,"Massive Open Online Courses in der BPM-Lehre an Hochschulen","Erwin Tak-Ming",Leung,"20 April 2015","Timm Caporale,Andreas Oberweis",
Thema3862,"Eine analytische Untersuchung über den Einsatz empirischer Forschungsmethoden an der Fakultät für Wirtschaftswissenschaften mit Hilfe eines IT-basierten Feedbacksystems (IFS)",Katrin,Gfrörer,"13 April 2015","Andreas Drescher,Andreas Oberweis",
Thema3877,"Auszahlung von Getränkepfand über Online-Bezahlsysteme mittels Smartphone-App",Jannis,Walk,"16 März 2015","Jonas Lehner,Andreas Oberweis","Tomra Systems ASA, Asker, Norwegen"
Thema3839,"Modellierung von Geschäftsprozessen eines Informationsunternehmens",Jannik,Lex,"2 März 2015","Andreas Drescher,Andreas Oberweis","Dominik Ebeling (Tschach Solutions GmbH, Karlsruhe)"
Thema3876,"Unterstützung des Konsumenten im Einzelhandel durch den Einsatz einer Product Finder App",Jonas,Held,"2 März 2015","Jonas Lehner,Andreas Oberweis","Cornelia Odin (FILIADATA GmbH, Karlsruhe)"
Thema3864,"Anforderungsanalyse und Entwurf von motivierenden Lernmodulen für Online-Kurse in der modernen Hochschullehre","Elena Simone",Schilling,"10 Februar 2015","Timm Caporale,Andreas Oberweis",
Thema3856,"Analyse von Modellen zur Messbarkeit von Innovation und deren Anwendung im Forschungsumfeld",Thomas,Zschocke,"26 Januar 2015","Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3510,"Beschleunigung des Auftragsabwicklungsprozesses mit Hilfe einer Workflow-Management-Software",Steven,Klix,"2 Januar 2015","Jonas Lehner,Andreas Oberweis","König Metall GmbH, Gaggenau"
Thema3860,"Modellierung und Verbesserung des Standortstrategie-Planungsprozesses",Runzhi,Hu,"16 Dezember 2014","Andreas Oberweis","Esmahan Eryilmaz (FZI)"
Thema3837,"Sicherheit und Vertraulichkeit in Geschäftsprozessmodellen",Oliver,Kalsbach,"14 November 2014","Sascha Alpers,Andreas Oberweis",
Thema3638,"Nachhaltiges Geschäftsprozess-Management: Eine systematische Literaturübersicht",Jascha,Kuhnle,"11 November 2014","Stefanie Betz,Andreas Oberweis",
Thema3690,"Konzeption und Realisierung eines IT-basierten Feedbacksystems",Daniel,Stammler,"10 November 2014","Andreas Drescher,Andreas Oberweis",
Thema3796,"Tagebuch-App zur Unterstützung von psychologischen Studien",Chenli,Liang,"30 September 2014","Gunther Schiefer,Andreas Oberweis","Dr. Jan Rummel (Psychologisches Institut, Ruprecht-Karls-Universität Heidelberg)"
Thema3802,"Untersuchung von Hervorhebungsstrategien für Geschäftsprozessmodelle",Hakan,Pusmaz,"23 September 2014","Agnes Koschmider,Andreas Oberweis",
Thema3766,"Referenzmodelle für Big Data relevante Geschäftsprozesse",Teodora,Ladzhova,"2 September 2014","Agnes Koschmider,Andreas Oberweis",
Thema3813,"eAssessment mit Unterstützung eines Computeralgebrasystems für die Mathematik",Christian,Emmerich,"26 August 2014","Meike Ullrich,Andreas Oberweis","Nadine Köcher (DHBW Karlsruhe)"
Thema3807,"Improving Business Processes Based Upon an IT Time-Optimized Calendar",Vinzenz,Pfannenstein,"4 August 2014","Agnes Koschmider,Andreas Oberweis",
Thema3755,"Analyse von E-Commerce Logs unter Anwendung von Process Mining",Christoph,Groß,"2 Juni 2014","Meike Ullrich,Andreas Oberweis",
Thema4120,"Development of a web-application to realize a repository of teaching and learning methods coupled with practice examples using Zend Framework 2",Ziyang,Wang,"31 Mai 2014","Timm Caporale,Meike Ullrich","Beijing Institute of Technology"
Thema4102,"Mobile Bezahlung mit Wearable Devices:   Diskussion von Herausforderung und Chancen",Johannes,Rupieper,"31 Mai 2014","Timm Caporale","SAP SE"
Thema4121,"Development of a web-application to realize a repository of teaching and learning methods coupled with practice examples using Zend Framework 2",Ran,Zhang,"31 Mai 2014","Timm Caporale,Meike Ullrich","Beijing Institute of Technology"
Thema4103,"Knowledge Management 2.0 in a business context:   How to establish a common knowledge base on industry specific sustainability challenges and solutions",Jan,Seibel,"31 Mai 2014","Timm Caporale","BASF SE"
Thema4104,"Requirements Analysis for a global   Telecom Expense Management at BASF",Jennifer,Geiger,"31 Mai 2014","Timm Caporale","BASF SE"
Thema4105,"Data and Process Analytics within Internal Audit",Maurice,Burghardt,"31 Mai 2014","Timm Caporale","BASF SE"
Thema4101,"Modellbildung zur Bewertung der Einsatzmöglichkeiten von   User Interface Technologien in Kundenprojekten der SAP SRM Beratung",Torben,Hellmert,"31 Mai 2014","Timm Caporale","SAP SE"
Thema3736,"Einsatzmöglichkeiten von Natural Language Processing Techniken für Process Model Matching",Raphael,Paul,"6 Mai 2014","Andreas Schoknecht,Andreas Oberweis",
Thema3744,"Entwicklung einer Anfragesprache für Prozessmodelle",Alexander,Schledewitz,"6 Mai 2014","Andreas Schoknecht,Andreas Oberweis",
Thema3765,"Methode zur flexiblen Vernetzung kooperativer Produktentwicklungsprozesse","Tim Alexander",Baranowski,"30 April 2014","Gökhan Özcan,Andreas Oberweis",
Thema3747,"Analytische Untersuchung von Geschäftsprozessen mit dem Konzept der Warteschlangentheorie",Thomas,Biehler,"26 April 2014","Andreas Drescher,Andreas Oberweis",
Thema3750,"Analytische Untersuchung von IT-Systemen im Qualitätsmanagement zur kontinuierlichen Verbesserung der Geschäftsprozesse im Unternehmen",Uli,Schellenbaum,"24 April 2014","Andreas Drescher,Andreas Oberweis",
Thema3746,"Process Model Matching",Johannes,Reiß,"7 April 2014","Andreas Schoknecht,Andreas Oberweis",
Thema3723,"Konzeption standardisiereter Qualitätsprozesse für elektronische Qualitätsregelkreise",Valentin,Nentwich,"31 März 2014","Andreas Drescher,Andreas Oberweis","Sebastian Gmähle (AUDI AG, Neckarsulm)"
Thema3725,"Konzeption und Realisierung eines web-basierten Feedbacksystems",Annemarie,Himmelsbach,"10 März 2014","Andreas Drescher,Andreas Oberweis",
Thema3745,"Standardisierung von Prozessdokumentationen am Beispiel eines Abrechnungsprozesses eines Automobilherstellers",Elena,Rausch,"6 März 2014","Timm Caporale,Andreas Oberweis","Michaela Kern (Daimler AG, Wörth)"
Thema3495,"Entwicklung eines OWL-Datenformats für Petri-Netze",Andreas,Kimmig,"28 Februar 2014","Andreas Schoknecht,Andreas Oberweis",
Thema3743,"Businessmodelle für Serviceanbieter im Cloud-Computing","Jan Erik",Rohr,"10 Februar 2014","Gunther Schiefer,Jonas Lehner,Andreas Oberweis",
Thema3741,"Sicherheitsverbesserung mobiler eTicketing-Prozesse durch den Einsatz von Near Field Communication",Tobias,Michels,"10 Januar 2014","Sascha Alpers,Andreas Oberweis",
Thema3717,"Überprüfung der Gültigkeit von Ressourcenzuweisungsausdrücken",Sebastian,Weibler,"16 Dezember 2013","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3526,"MOBACSS - Modell zur Bewertung und Auswahl von Cloud Storage Services",Daniel,Ziehr,"28 November 2013","Wolffried Stucky,Gunther Schiefer",
Thema3719,"Bewertung von Methoden für die Vernetzung von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten",Philipp,Hoffmann,"11 November 2013","Gökhan Özcan,Andreas Oberweis",
Thema3689,"Evaluation von Geschäftsprozessen in der Lean Administration",Christian,Pummerer,"11 November 2013","Andreas Drescher,Andreas Oberweis","Markus Fischer (Siemens AG, Karlsruhe)"
Thema3742,"Entwicklung einer Lösungsstrategie zur Reallokation von Fahrzeugen im free-floating eCarSharing","Lukas Georg",Eiermann,"11 November 2013","Prof. Thomas Wolf","Alexander Kraemer (Consileon Business Consultancy GmbH)"
Thema3721,"Konzeption einer Wissensdatenbank zur Strukturierung von IT-Compliance Anforderungen im Finanzsektor anhand des COBIT 5 Rahmenwerks",Julian,Walbrecht,"7 November 2013","Andreas Oberweis","David Karlin (FZI),Daniel Jeth (Ernst & Young GmbH)"
Thema3705,"Konzeption und Entwurf eines mobilen Mitarbeiter-Informationssystems",Michael,Axtmann,"7 November 2013","Andreas Oberweis","Esmahan Eryilmaz (FZI),Christian Barth (Nettropolis AG)"
Thema3700,"Entwicklung eines Ansatzes zur Event-Log-basierten Analyse von Geschäftsprozessen mit XQuery","Timon Zacharias",Schüle,"16 September 2013","Andreas Oberweis","David Karlin (FZI)"
Thema3662,"Case-based Reasoning on Uncertain Data: Method for Adapting the Similarity Function",Pedro,"Polli Scheidemantel","23 August 2013","Stella Möhrle,Andreas Oberweis",
Thema3594,"Simulation von Ortsveränderungen bei der Entwicklung von mobilen Anwendungen",Oliver,Prieschl,"6 August 2013","Jonas Lehner,Andreas Oberweis",
Thema4099,"Use of In-Memory Technologies for High Performance Analytical Processing -   Evaluation of the SAP Bank Analyzer’s current data model under  performance constraints to use SAP HANA for analytical purposes",Julian,Schwing,"15 Juni 2013","Timm Caporale","SAP SE"
Thema4100,"Time series data processing with a big data store -   Analysis of SAP Customer Energy Management on Apache Hadoop",Felix,Rücker,"15 Juni 2013","Timm Caporale","SAP SE"
Thema4118,"Implementation of a concept for the representation of bidirectional relationships between models for business process management",Jiani,Li,"31 Mai 2013","Timm Caporale","Beijing Institute of Technology"
Thema4119,"Implementation of a Bi-directional Link for Business Process Modeling",Jianxin,Zhao,"31 Mai 2013","Timm Caporale","Beijing Institute of Technology"
Thema3570,"Konstruktion von Teilprozessen mit Hilfe von Leistungs- und Qualitätsbeschreibungen einzelner Arbeitsschritte",Meike,Sennert,"29 Mai 2013","Daniel Ried,Andreas Oberweis",
Thema3578,"Analyse und Verbesserung eines Software-Entwicklungsprozesses für mobile Dashboards",Alexander,Kruck,"8 Mai 2013","Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3637,"IT-unterstützte Flexibilisierung des Produktionsablaufs zur Reduzierung des Bullwhip-Effekts",Lisa,Schöck,"3 Mai 2013","Jonas Lehner,Andreas Oberweis","A. Zwirner (MANN+HUMMEL GmbH)"
Thema3604,"Implementierung einer Anfrageumgebung für Ressourcen-Modelle",Xuan-An,Truong,"30 April 2013","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3680,"Anwendung von Methoden des Requirements Engineering zur Analyse und Bewertung der Anforderungen an ein Stammdatenmanagementsystem",Kevin,März,"23 April 2013","Andreas Oberweis","David Karlin (FZI),Rainer Schmitt (BASF SE, Ludwigshafen)"
Thema3603,"Konzeption und prototypische Implementierung einer Plattform zur Bildung von ad hoc Lerngruppen","Sebastian Alexander",Schäpertöns,"17 April 2013","Andreas Oberweis","Esmahan Erylmaz (FZI),Hr. Krakowski (CAS Software AG)"
Thema3550,"Konzeption und Realisierung eines Selektionsverfahrens für dynamische statistische Daten auf Basis intelligenter Kontrolle",Florian,Gast,"18 März 2013","Timm Caporale,Andreas Oberweis","Markus Henkel (SAP SE)"
Thema3581,"Erprobung und Bewertung einer Vorgehensweise zur Auswahl betrieblicher Software am Beispiel eines Bildungszentrums",Patrick,WURST,"7 März 2013","Ralf Kneuper,Andreas Oberweis",
Thema3557,"Sicherheit und Vertraulichkeit bei Ressourcenzuweisungen in Geschäftsprozessen",Steffen,Kirres,"6 Dezember 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3512,"Konzeption und Implementierung einer Token Game Anwendung für ADOxx Horus",Gleb,Gawriljuk,"5 Dezember 2012","Susan Hickl,Andreas Oberweis",
Thema3518,"Analyse von Methoden zur Berücksichtigung von Datenunsicherheiten im Fallbasierten Schließen","Sebastian R.",Bader,"2 November 2012","Stella Möhrle,Andreas Oberweis",
Thema12,"Analyse von Case-Based Reasoning Systemen im Krisen- und Katastrophenmanagement und Entwicklung eines Bewertungsansatzes",Selim,Larsch,"9 Oktober 2012","Stella Möhrle,Andreas Oberweis",
Thema3503,"Entwicklung eines Schulungs- und Zertifizierungskonzepts für Business Process Engineering",Florian,Holzenkämpfer,"20 September 2012","Ralf Trunko,Andreas Oberweis",
Thema3494,"Entwicklung einer Komponente zur Strukturanalyse von BPMN-Modellen",Mathias,Lang,"14 August 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3451,"Sicherheitsanforderungen an Cloud-Computing-Lösungen am Beispiel von Campusmanagementsystemen",Gabriel,Peekel,"8 August 2012","Timm Caporale,Andreas Oberweis",
Thema3441,"Konzeption und Entwicklung marktorientierter Ressourcenallokation in Geschäftsprozessen",Patrick,Mrasek,"14 Juni 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema4116,"Implementation of Algorithms to analyze structural properties of Petri Nets",Yangguang,Liao,"31 Mai 2012","Timm Caporale","Beijing Institute of Technology"
Thema4117,"Implementation of Algorithms to analyze Workflow Nets",Minghao,Yu,"31 Mai 2012","Timm Caporale","Beijing Institute of Technology"
Thema3486,"Konzeption und prototypische Realisierung von BPM-Komponenten auf mobilen Endgeräten",Torsten,Rieger,"10 Mai 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3429,"Entwicklung und Evaluation eines prozessorientierten Kommunikationswerkzeugs im Produktservice-Umfeld",Melanie,Kullmer,"10 Mai 2012","Björn Keuter,Andreas Oberweis",
Thema3430,"Konzeption eines Publikationsmanagers für ein ERP System basierend auf Metadaten",Viktor,Rudomyotkin,"2 Mai 2012","Björn Keuter,Andreas Oberweis","Jorg Götting (SAP Deutschland AG, Walldorf)"
Thema3428,"Transformation eines Petri-Netzes in eine virtuelle 3D-Welt",Hagen,Truckenmüller,"27 April 2012","Daniel Eichhorn,Andreas Oberweis",
Thema3427,"Messung der Produktivität in der Automobilindustrie",Julian,Mayer,"26 April 2012","Björn Keuter,Andreas Oberweis","M. Wörner (AUDI AG, Neckarsulm)"
Thema3377,"Analyse und Konzeption eines Verfahrens zur Testplangestaltung und -verwaltung mit prototypischer Umsetzung",Britta,Prümm,"26 April 2012","Daniel Ried,Andreas Oberweis",
Thema3425,"Ansätze zur Messung der Prozessverbesserung im kontinuierlichen Verbesserungsprozess",Maximilian,Schultz,"17 April 2012","Susan Hickl,Andreas Oberweis",
Thema3063,"Marktstudie zu CMMI im deutschsprachigen Raum",Markus,Minje,"13 April 2012","Ralf Kneuper,Andreas Oberweis",
Thema3426,"Modellierung und Bewertung von Referenzgeschäftsprozessen in ERP-Systemen",Nicolas,Oeß,"13 April 2012","Andreas Oberweis","Christoph Becker (FZI)"
Thema3381,"Verbesserung der Software-Qualitätssicherung durch die Einführung von Kombinatorischem Testen",Artur,Schulz,"11 April 2012","Susan Hickl,Andreas Oberweis","Andreas Trinks (IBM Deutschland)"
Thema3413,"Realisierung von unternehmensübergreifenden Marketingprozessen auf Basis einer ECM-Software",Amal,Khandly,"11 April 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3342,"Herausforderungen im elektronischen Einkauf von Dienstleistungen",Sascha,Göpfert,"19 März 2012","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3361,"Gestengesteuerte Geschäftsprozessmodellierung mittels Petri-Netzen",Lorenz,Haas,"28 Februar 2012","Andreas Oberweis","Sascha Alpers (FZI)"
Thema3096,"Konzeption eines Vorgehens für die integrierte Modellierung von Leistungs- und Qualitätsaspekten in Geschäftsprozessen",Nancy,Mustapic,"23 Februar 2012","Daniel Ried,Andreas Oberweis",
