,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4737,"The Effect of Leaderboard Performance on the Intrinsic Motivation to Maintain the Use of mHealth Apps",Maroua,"Ben Ayed",2021-05-25,"Manuel Schmidt-Kraepelin",
Thema4744,"The Integration of Explainable Artificial Intelligence in a Federated, Interactive Machine Learning Scenario for Medical Image Classification in the Context of COVID-19",Sebastian,Dahnert,2021-06-08,"Konstantin Pandl",
Thema4751,"Do we Ever Understand Neural Networks? Discovering Counter-Intuitive Shortcut Learning Properties of Artificial Visual Recognition Systems","Julian Maximilian",Metzger,2021-03-01,"Mandy Goram",
Thema4753,"An Exploration of Information Security Management in German Small and Medium-sized Enterprises",Philipp,Danylak,2021-07-04,"Ali Sunyaev,Tobias Dehling",
Thema4758,"Relevanzbeurteilung von Patenten für Technologieunternehmen mittels künstlicher Intelligenz",Ercan,Bayri,2021-07-01,"M.Sc. Konstantin Pandl",
Thema4759,"The Quantification and Appropriate Mitigation of Model Privacy Risks in Federated Learning Systems",Christian,Studinsky,2021-08-26,"M.Sc. Konstantin Pandl",
Thema4765,"Fairness-aware Machine Learning for deep chest X-ray classifiers",Lukas,Kornherr,2022-04-18,"M.Sc. Konstantin Pandl",
Thema4783,"The Quest for high Quality Annotations. Quantifying the Impact of Labeling Instructions on Real World Data.",,,,"M.Sc. Konstantin Pandl",
Thema4812,"Distributed Ledger Technology in Circular Economy",Tilman,Enderle,2022-02-16,"Mikael Beyene",
Thema4814,"Fairness, Accountability, Transparency, Explainability: A Qualitative Approach towards Trustworthy AI in Autonomous Vehicles",Florian,Groß,2022-02-05,"Maximilian Renner",
Thema4836,"Federated Learning for Object Recognition in an Industrial Context",Yingkai,Yang,2022-05-18,"Ali Sunyaev,Sascha Rank",
Thema4842,"Privacy-Preserving Knowledge Graph Completion of Distributed Ontologies Using Federated Learning",Ali,Akmese,2022-05-19,"M.Sc. Konstantin Pandl",
Thema4848,"Processing, Analysis, and Classification of Voice Samples from Patients Suffering from Chronic Diseases","Moritz Jonas",Ritzl,2022-05-15,"Ali Sunyaev,Konstantin Pandl",
Thema4850,"Trade-Offs bei der Bereitstellung von Artificial Intelligence as a Service",Ali,Yüksel,2022-06-15,"Ali Sunyaev,Sebastian Lins",
Thema4852,"Trustworthy Artificial Intelligence in Healthcare: Tensions and Mitigation Strategies",Maximilian,Rauh,2022-04-04,"Scott Thiebes",
