,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom718,"Evaluation von Verfahren des maschinellen Lernens zur Unterstützung der Modellierung von Geschäftsprozessen",Liying,Ren,2007-06-06,"Agnes Koschmider,Andreas Oberweis",
Diplom719,"Transformation von Petri-Netz-Modellen in ausführbare BPEL-Prozesse",David,Grethe,2007-01-05,"Agnes Koschmider,Andreas Oberweis",
Diplom735,"Qualitätssicherung im Rahmen verteilter Softwareentwicklung",Rafael,Sanchez-Moreno,2007-04-20,"Stefanie Betz,Andreas Oberweis",
Diplom737,"Ein auf Google Maps basiertes Ortsauskunftssystem für die Universität Karlsruhe",Ting,Tang,2007-04-19,"Stefan Klink,Andreas Oberweis",
Diplom739,"Entwicklung und Evaluation von dezentralen und systemunabhängigen Schnittstellen zur Integration heterogener Terminvereinbarungssysteme",Björn,Keuter,2007-06-29,"Stefan Klink,Andreas Oberweis",
Diplom757,"Strategische Analyse der Softwareentwicklungsprozesse mit Konzeption und Evaluation ihrer Langfristverfügbarkeit",Florian,Burgdorf,2007-03-28,"Viktor Pankratius,Andreas Oberweis","Dr. Jochen Hartmann (BMW)"
Diplom775,"Konzeption und Implementierung eines kennzahlenbasierten Managementcockpits",Martin,Seith,2007-02-02,"Marco Mevius,Andreas Oberweis","Dewärsegger (Siemens AG, München)"
Diplom776,"Erstellung eines prozessorientierten Regelwerks für das Mailbox-Management eines aeronautischen Informationssystems",Dereje,Kebede,2007-05-16,"Stefan Klink,Andreas Oberweis","Comsoft GmbH, Karlsruhe"
Diplom777,"Entwicklung eines Informationsmanagement-Konzepts für eine Organisationseinheit eines Energiekonzerns","Trong Luat",Hoang,2007-07-03,"Stefan Klink,Andreas Oberweis","Uwe Pawelski (EnBW Vertriebs- und Servicegesellschaft mbH)"
Diplom781,"Evaluierung von RFID-Technologien in der LKW-Montage",Isabel,Brökelmann,2007-03-16,"Marco Mevius,Andreas Oberweis","Dr. Herbert Stommel (4flow AG, Berlin)"
Diplom782,"Erarbeitung möglicher Anzeigekonzepte für Kraftfahrzeuge zur Unterstützung einer verbrauchsarmen Fahrweise sowie prototypenhafte Umsetzung in einem Fahrzeug","Melanie Annette",Meyer,2007-10-22,"Ralf Trunko,Frank Gauterin (Fakultät für Maschinenbau),Andreas Oberweis","Martin Roth (Porsche AG, Weissach)"
Diplom783,"Entscheidungsmodell für das Hochwassermanagement - Untersuchung der Entscheidungsprozesse und des Einsatzes von computergestützten Assistenzsystemen",Georg,Willmes,2007-09-26,"Stefanie Betz,Uwe Rickers (Fakultät für Bauingenier-, Geo- und Umweltwissenschaften),Andreas Oberweis",
Diplom788,"Einbindung des Einkaufs in den Modifikationsprozess bei einem Flugzeughersteller",Marc,Schneider,2007-12-18,"Ralf Trunko,Andreas Oberweis","Christian Fontius (Airbus Deutschland AG)"
Diplom795,"Analyse und Bewertung workflow-basierter Softwareentwicklung",Felix,Delpy,2007-03-14,"Marco Mevius,Andreas Oberweis",
Diplom807,"Ganzheitliche Produktionsplanung am Beispiel eines mittelständischen Chemieunternehmens",Konstantinos,Panagiotidis,2007-06-29,"Marco Mevius,Andreas Oberweis","Dr. Josef Berghofer (Brüggemann Chemical, Heilbronn)"
Diplom816,"Modellbasierte Realisierung von Abläufen in Anwendungssystemen basierend auf Web Services",Mario,Herb,2007-07-02,"Andreas Oberweis","Thomas Karle (promatis Software GmbH)"
Diplom817,"Konzeption und Implementierung eines Moduls zur Multi-Kampagnenoptimierung im Direct-Marketing",Thorsten,Walz,2008-03-14,"Daniel Eichhorn,Andreas Oberweis","Thomas Dold (Dymatrix Consulting Group, Stuttgart)"
Diplom818,"Ein agiler Anforderungsprozess im Zusammenspiel mit Scrum",Gunnar,Krüger,2007-09-28,"Andreas Oberweis","Jan Wiesenberger (FZI)"
Diplom852,"Design und Implementierung einer Workflow-Engine",Billy,Tsafack,2007-12-21,"Agnes Koschmider,Andreas Oberweis","Thierry Deygas (CIT Casino Information Technologie, St. Etienne)"
Diplom853,"Konzipierung und Realisierung einer Visualisierungskomponente für ein Werkzeug zur Geschäftsprozessmodellierung",Brahim,"El Moueden",2007-11-28,"Agnes Koschmider,Andreas Oberweis",
Diplom884,"Benutzerunterstützung zur Verwaltung boolescher Regeln für Produktkonfiguratoren",Manuel,Woelker,2007-09-24,"Andreas Oberweis","Jan Wiesenberger (FZI)"
Diplom887,"Analyse und Bewertung der Workflow Management Systeme Business Workflow und Guided Procedures",Dominik,Vogelbacher,2007-10-26,"Stefan Klink,Andreas Oberweis","Martin Nussbaumer (IBSolution GmbH)"
Diplom888,"Vergleich der Aufbau- und Ablauforganisation im Bereich Einkauf in der Wissenschaft mit denen eines Automobilkonzerns",Michael,Eisenbach,2007-10-05,"Stefan Klink,Andreas Oberweis","Josef Jünke (BMW AG München)"
Diplom896,"Konzeption und Entwicklung eines Werkzeugs für die Data-Mining-basierte Kundenanalyse",Li,Zhang,2008-01-14,"Agnes Koschmider,Andreas Oberweis","Klaus Merk (Infoman AG, Stuttgart)"
Diplom897,"Entwicklung eines Unterstützungssystems zum Vorschlag von Bausteinen bei der Geschäftsprozessmodellierung",Sebastian,Orts,2008-01-18,"Agnes Koschmider,Andreas Oberweis",
Diplom898,"Design of a Process Model of Geographically Distributed Software Development","Elbert C.",Kurnianta,2008-02-13,"Stefanie Betz,Andreas Oberweis",
Diplom900,"Konzeption einer Software-Produktlinienarchitektur in einem mittelständischen Unternehmen",Dominik,Klumpp,2008-04-21,"Maik Herfurth,Andreas Oberweis","Boris Ovcak (Campana & Schott Realisierungsmanagement GmbH)"
Diplom901,"Usability Labor für kleine und mittlere Unternehmen - Konzeption einer Methode zum Usability Testing auf mobilen Geräten und PCs",Sebastian,Mast,2008-04-22,"Daniel Eichhorn,Andreas Oberweis","Ludwig Neer (CAS Software AG)"
Diplom907,"Untersuchung der Charakteristika in den Auftragsabwicklungsprozessen kleiner und mittlerer Maschinenbau-Unternehmen",Johanna,Sailer,2008-04-30,"Stefan Klink,Andreas Oberweis","Tobias Fröhlich (Fraunhofer IPA, Stuttgart)"
Diplom917,"Analyse und Ausführung IT-gestützter Planungsprozesse",Peter,Stürzel,2008-06-06,"Daniel Ried,Andreas Oberweis","Sven Zech (IBSolution GmbH, Heilbronn)"
Diplom919,"Betriebswirtschaftliche Anforderungen an das erweiterte Supply Chain Management in einem kollaborativen Planungs-Umfeld",Jens,Geistlinger,2008-04-30,"Stefanie Betz,Andreas Oberweis",
Diplom927,"Modellbasierte Ablaufsteuerung eines betrieblichen Informationssystems",Huayu,Zhang,2008-07-15,"Daniel Eichhorn,Obwerweis, A.","Morlock (SBS Software GmbH, Bretten)"
Diplom928,"Entwicklung eines Konzeptes zur Einführung von Lean Administration",Patrick,Bihn,2008-08-19,"Daniel Eichhorn,Andreas Oberweis","Schneider (E. G. O., Oberderdingen)"
Diplom935,"Entwicklung eines Vorgehensmodells für den Einsatz von Service-orientierten Architekturen im Supply Chain Management",David,Karlin,2009-03-23,"Marco Mevius,Andreas Oberweis",
Diplom936,"Entwicklung eines Vorgehensmodells für Multisourcing von Softwareentwicklungsprojekten",Leilei,Chen,2008-11-14,"Andreas Oberweis","Juho Mäkiö (FZI)"
Diplom937,"Design and Implementation of a Repository for Process Fragments",Lei,Jing,2009-03-24,"Agnes Koschmider,Andreas Oberweis",
Diplom938,"Standardisierung ausgewählter Methoden und Werkzeuge zur Prozessverbesserung für Lean Administration",Rouven,Lörch,2009-03-26,"Daniel Ried,Andreas Oberweis","Hr. Czardybon (Heidelberger Druckmaschinen AG)"
Diplom939,"Konzipierung und Entwicklung einer Modellierungskomponente für Objeke in XML-Netzen",Pierre,Weber,2009-02-25,"Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Diplom940,"Telemetrie im Rettungswagen - Einsatzpotentiale von Mobile Computing in der Akutversorgung des Myokardinfarktes",Engin,Kayali,2009-07-23,"Andreas Oberweis","Asarnusch Rashid (FZI)"
