,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3298,"Risiken und Geschäftsprozesse",Micha-Jamie,Guthmann,"22 August 2011","Stefanie Betz,Andreas Oberweis",
Thema3301,"Konzeption eines Mechanismus für das dynamische Binden von Akteuren zu Arbeitsschritten in Petri-Netz-Modellen",Max,Gaus,"19 Januar 2012","Daniel Ried,Andreas Oberweis",
Thema3303,"Generisches Informationsmanagement für die dynamische Integration von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten",Borislav,Stanev,"18 Juli 2011","Gökhan Özcan,Andreas Oberweis",
Thema3304,"Optimierung des Workflows zur Qualitätssicherung von Entwicklungs- und Forschungsanträgen",Reinhard,Albers,"15 September 2011","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3307,"Erweiterung und Implementierung eines Scheduling-Verfahrens zur Integration personeller Ressourcen",Steffen,Thoma,"8 November 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3326,"Evaluierung der Risikokomponente eines ausgewählten Prozessmodellierungswerkzeuges",Tanja,Heimberger,"30 Oktober 2011","Stefanie Betz,Andreas Oberweis",
Thema3327,"Anwendung von Business-Intelligence-Konzepten im Geschäftsprozessmanagement",Frederic,Bartscherer,"25 November 2011","Susan Hickl,Andreas Oberweis",
Thema3329,"Agile Vorgehensmodelle in Offshoring-Produktentwicklungsprojekten",Sebastian,Frey,"24 November 2011","Andreas Oberweis","Dr. Ralf Trunko (FZI)"
Thema3342,"Herausforderungen im elektronischen Einkauf von Dienstleistungen",Sascha,Göpfert,"19 März 2012","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3343,"Konzeption und Implementierung einer Sprache zur deklarativen Ressourcenzuweisung in Geschäftsprozessen",Felix,Zapf-Schramm,"22 Dezember 2011","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3361,"Gestengesteuerte Geschäftsprozessmodellierung mittels Petri-Netzen",Lorenz,Haas,"28 Februar 2012","Andreas Oberweis","Sascha Alpers (FZI)"
Thema3363,"Reengineering der Marketingprozesse eines mittelständischen IT-Unternehmens unter Berücksichtigung von Social CRM-Potenzialen",Mia-Susann,Thome,"8 Februar 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3364,"Konzeptionierung und Entwicklung einer Smartphone-Applikation für den Karlsruher Stadtgeburtstag","Thomas Dayan",Jayasuriya,"5 Oktober 2011","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3377,"Analyse und Konzeption eines Verfahrens zur Testplangestaltung und -verwaltung mit prototypischer Umsetzung",Britta,Prümm,"26 April 2012","Daniel Ried,Andreas Oberweis",
Thema3380,"Genauigkeits- und Sicherheitsbeurteilung der Microsoft Kinect als OP-Gestensteuerungssystem",Oliver,Witt,"15 Februar 2012","Björn Keuter,Andreas Oberweis","Dr. Ole Burmeister (MAQUET GmbH & Co. KG)"
Thema3381,"Verbesserung der Software-Qualitätssicherung durch die Einführung von Kombinatorischem Testen",Artur,Schulz,"11 April 2012","Susan Hickl,Andreas Oberweis","Andreas Trinks (IBM Deutschland)"
Thema3413,"Realisierung von unternehmensübergreifenden Marketingprozessen auf Basis einer ECM-Software",Amal,Khandly,"11 April 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3425,"Ansätze zur Messung der Prozessverbesserung im kontinuierlichen Verbesserungsprozess",Maximilian,Schultz,"17 April 2012","Susan Hickl,Andreas Oberweis",
Thema3426,"Modellierung und Bewertung von Referenzgeschäftsprozessen in ERP-Systemen",Nicolas,Oeß,"13 April 2012","Andreas Oberweis","Christoph Becker (FZI)"
Thema3427,"Messung der Produktivität in der Automobilindustrie",Julian,Mayer,"26 April 2012","Björn Keuter,Andreas Oberweis","M. Wörner (AUDI AG, Neckarsulm)"
Thema3428,"Transformation eines Petri-Netzes in eine virtuelle 3D-Welt",Hagen,Truckenmüller,"27 April 2012","Daniel Eichhorn,Andreas Oberweis",
Thema3429,"Entwicklung und Evaluation eines prozessorientierten Kommunikationswerkzeugs im Produktservice-Umfeld",Melanie,Kullmer,"10 Mai 2012","Björn Keuter,Andreas Oberweis",
Thema3430,"Konzeption eines Publikationsmanagers für ein ERP System basierend auf Metadaten",Viktor,Rudomyotkin,"2 Mai 2012","Björn Keuter,Andreas Oberweis","Jorg Götting (SAP Deutschland AG, Walldorf)"
Thema3441,"Konzeption und Entwicklung marktorientierter Ressourcenallokation in Geschäftsprozessen",Patrick,Mrasek,"14 Juni 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3451,"Sicherheitsanforderungen an Cloud-Computing-Lösungen am Beispiel von Campusmanagementsystemen",Gabriel,Peekel,"8 August 2012","Timm Caporale,Andreas Oberweis",
Thema3462,"Process Mining in heterogenen Systemlandschaften auf Basis nicht standardkonformer Logs",Dario,Léonard,"17 August 2016","Andreas Schoknecht,Andreas Oberweis","Mehrwerk AG"
Thema3468,"Entwurf und prototypische Implementierung eines Vermittlungsdienstes zur Unterstützung von Betreiberkooperationen im Bereich E-Car-Sharing",Kevin,Braun,"30 September 2016","Andreas Oberweis","Christoph Becker (FZI)"
Thema3481,"Bewertung von Methoden zur flexiblen Vernetzung von Geschäftsprozessen",Matthias,Henzi,"26 Februar 2019","Gökhan Özcan,Andreas Oberweis",
Thema3486,"Konzeption und prototypische Realisierung von BPM-Komponenten auf mobilen Endgeräten",Torsten,Rieger,"10 Mai 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3494,"Entwicklung einer Komponente zur Strukturanalyse von BPMN-Modellen",Mathias,Lang,"14 August 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3495,"Entwicklung eines OWL-Datenformats für Petri-Netze",Andreas,Kimmig,"28 Februar 2014","Andreas Schoknecht,Andreas Oberweis",
Thema3503,"Entwicklung eines Schulungs- und Zertifizierungskonzepts für Business Process Engineering",Florian,Holzenkämpfer,"20 September 2012","Ralf Trunko,Andreas Oberweis",
Thema3510,"Beschleunigung des Auftragsabwicklungsprozesses mit Hilfe einer Workflow-Management-Software",Steven,Klix,"2 Januar 2015","Jonas Lehner,Andreas Oberweis","König Metall GmbH, Gaggenau"
Thema3512,"Konzeption und Implementierung einer Token Game Anwendung für ADOxx Horus",Gleb,Gawriljuk,"5 Dezember 2012","Susan Hickl,Andreas Oberweis",
Thema3518,"Analyse von Methoden zur Berücksichtigung von Datenunsicherheiten im Fallbasierten Schließen","Sebastian R.",Bader,"2 November 2012","Stella Möhrle,Andreas Oberweis",
Thema3526,"MOBACSS - Modell zur Bewertung und Auswahl von Cloud Storage Services",Daniel,Ziehr,"28 November 2013","Wolffried Stucky,Gunther Schiefer",
Thema3550,"Konzeption und Realisierung eines Selektionsverfahrens für dynamische statistische Daten auf Basis intelligenter Kontrolle",Florian,Gast,"18 März 2013","Timm Caporale,Andreas Oberweis","Markus Henkel (SAP SE)"
Thema3557,"Sicherheit und Vertraulichkeit bei Ressourcenzuweisungen in Geschäftsprozessen",Steffen,Kirres,"6 Dezember 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3561,"Bewertung von Ansätzen zur Verbesserung administrativer Prozesse",Matthias,Koppenborg,"10 Januar 2017","Andreas Drescher,Andreas Oberweis","Dr. Stefan Kloos (Braincourt GmbH)"
Thema3570,"Konstruktion von Teilprozessen mit Hilfe von Leistungs- und Qualitätsbeschreibungen einzelner Arbeitsschritte",Meike,Sennert,"29 Mai 2013","Daniel Ried,Andreas Oberweis",
