,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom796,"Simpifying Semantic Annotations in Text",Sebastian,Gerke,"1 Juni 2007","Max Völkel,Rudi Studer","Decker, S.,Oren, E."
Diplom809,"Simulation und Evaluierung eines Agenten- und Ontologiebasierten Semantischen Marktsystems",Qiangqiang,Li,"15 Mai 2007","Steffen Lamparter,Rudi Studer","B. Schnizler (IISM)"
Diplom810,"Realizing Reverse Web Services Auctions with KASWS",Yingcheng,Bi,"15 Mai 2007","Steffen Lamparter,Rudi Studer",
Diplom827,"Nutzenpotenziale von vernetztem Wissensmanagement bei der EnBW Energie Baden-Württemberg AG",Ulrike,Pink,"31 Oktober 2007","Peter Haase,Rudi Studer",
Diplom828,"Research Services Enrichment with the Help of Semantic Technologies",Veronica,"Lopez Diaz","31 Oktober 2007","Peter Haase,Rudi Studer","Mario Neudert (SAP AG)"
Diplom838,"Context Driver Principle",Huiming,Yu,"31 Dezember 2007","Peter Haase,Rudi Studer","Gunther Stuhec (SAP)"
Diplom839,"Automatic generation of CCTS based Dictionary Entry Names from definitions with NLP methods",Zenghuan,Shan,"14 Dezember 2007","Peter Haase,Rudi Studer","Gunther Stuhec (SAP)"
Diplom842,"Neuro-symbolisches Lernen von Ontologien",Boris,Bauer,"10 Oktober 2007","Pascal Hitzler,Rudi Studer",
Diplom843,"Study on the Semantics of Disjunctive Logic Programs on Bilattices",Gudrun,Cappel,"1 Oktober 2007","Pascal Hitzler,Rudi Studer",
Diplom845,"Linkbasierte Kernel in Graphen",Philipp,Sorg,"12 September 2007","Stephan Bloehdorn,Rudi Studer",
Diplom850,"Ein Flexibles Framework für das Liften von XML Schemata auf Ontologien",Irina,Selenski,"16 Oktober 2006","Andreas Abecker,Rudi Studer",
Diplom859,"Sales Forecasting Approaches in the Consumer Goods Industry",Michael,Tramnitzke,"15 Dezember 2007","Sebastian Blohm,Rudi Studer","Beiersdorf AG"
Diplom861,"Intensionale Beantwortung von Fragen durch Induktive Logische Progammierung",Helena,Hartfiel,"21 Dezember 2007","Philipp Cimiano,Rudi Studer",
Diplom862,"Verbesserung von Quellcode-Suchmaschinen durch Implizites-Relevanz- Feedback",Ingo,Steinbauer,"31 Oktober 2007","Rudi Studer","Hans-Jörg Happel (FZI)"
Diplom863,"Unterstützung des Evaluierungsprozesses eines",Thorsten,Sandfuchs,"15 August 2007","Andreas Abecker,Rudi Studer",
Diplom864,"Semi-Automatic Synthesis of Executable Processes for Enterprise Application Integration based on Semantic Web Services",Tian,Bai,"31 August 2007","Guilin Qi,Rudi Studer",
Diplom865,"Konzept einer Workflow-basierenden Architektur zur Automatisierung von Geschäftsdokumenten",Honggang,Zhu,"30 Juni 2007","Sudhir Agarwal,Rudi Studer",
Diplom866,"Der Wissensreifungsprozess in Wikipedia:eine quantitative und qualitative Evaluierung",Kerstin,Schmidt,"31 Juli 2007","Rudi Studer","S. Braun, A. Schmidt (FZI)"
Diplom867,"Conceptual Query Model",Jun,Zhai,"15 Mai 2007","Nenad Stojanovic,Rudi Studer",
Diplom868,"Mining Wikipedia: Clustering von Web-Dokumenten mit",Stefan,Kittler,"15 Mai 2007","Sebastian Blohm,Rudi Studer",
Diplom869,"Der Einsatz von Data Warehouse zur Unterstützung des Wissensmanagements",Hao,Chen,"23 April 2007","Nenad Stojanovic,Rudi Studer",
Diplom870,"-based collaboration in semantic Business  Process",Marwane,"El Kharbili","31 März 2007","Nenad Stojanovic,Rudi Studer",
Diplom874,"Konzeption und Realiserung formularbasierter Nutzeroberflächen in semantischen Wikis",Sébastien,Anselment,"31 Dezember 2007","Markus Krötzsch,Rudi Studer",
Diplom875,"Knowledge base evolution in web information system",Tian,Chi,"24 Dezember 2007","Yimin Wang,Rudi Studer",
Diplom876,"Automatische Erkennung von entstehenden Konzepten basierend auf Informationsextraktion aus dem World Wide Web",Maria,Maleshkova,"1 August 2007","Sebastian Blohm,Rudi Studer",
