,Nachname,Vorname,Titel,Datum,Veranstaltungsname,Veranstaltungsort
Vortrag146,Studer,Rudi,"Ontologies: Representation, Engineering, Learning & Applications","21 September 2003","3rd IFIP Conference on e-Commerce, e-Business, and e-Governnent","Sao Paulo, Brazil"
Vortrag147,Studer,Rudi,"Ontologies and Metadata for the Web","16 September 2003","German Conference on Artificial Intelligence (KI-2003)",Hamburg
Vortrag148,Studer,Rudi,"Semantische Technologien für das Wissensmanagement","25 Juli 2003",,Karlsruhe
Vortrag149,Studer,Rudi,"An Infrastructure for Searching, Reusing and Evolving Distributes Ontologies","23 Juni 2003",Kolloquium,Hannover
Vortrag15,Sure,York,"Summary of EON2002 Workshop and Next Steps","16 Dezember 2002","OntoWeb 4 Meeting","Innsbruck, Austria"
Vortrag150,Studer,Rudi,"Wissensmanagement in Unternehmen","28 Mai 2003","IHK / KIK-Veranstaltung",Karlsruhe
Vortrag151,Studer,Rudi,"E-Learning and the Semantic Web","8 Mai 2003","Dagstuhl Seminar Conceptual, Technological, and Organizational Aspects of ELearning",Dagstuhl
Vortrag152,Studer,Rudi,"A glimpse into the future:how will Semantic Web change our lives in the next ten years?","12 März 2003","Int. Workshop on Semantic Web Foundations and Application Technologies","Osaka, Japan"
Vortrag153,Studer,Rudi,"Building and Using the Semantic Web","10 März 2003","The 6th Sanken Int. Symposium,","Osaka, Japan"
Vortrag154,Studer,Rudi,"Semantic Web: Wissensmanagement and E-Learning","5 Februar 2003","Learntec 2003,",Karlsruhe
Vortrag155,Studer,Rudi,"Semantische Methoden und Werkzeuge für e-Lernen und das Management von Content","22 Januar 2003",Kolloquium,"TU Darmstadt"
Vortrag156,Volz,Raphael,"Workpackage 2 Results","28 Januar 2003","WonderWeb Review Meeting","Brussels, Belgium"
Vortrag158,Volz,Raphael,"KAON Query - Querying light-weight web ontologies","6 März 2003","W3C TechPlenary","Boston, MA, USA"
Vortrag159,Volz,Raphael,"Semantic Web and Ontologies Tutorial","9 März 2003","18th ACM Symposium on Applied Computing (SAC)","Melbourne, FL, USA"
Vortrag16,Sure,York,"OntoWeb - Quo vadis?","16 Dezember 2002","OntoWeb 4 Meeting","Innsbruck, Austria"
Vortrag160,Volz,Raphael,"Views for light-weight web ontologies","10 März 2003","ACM Symposium on Applied Computing (SAC)10.3.03","Melbourne, FL, USA"
Vortrag161,Volz,Raphael,"The Semantic Web - Technologies and Applications","29 April 2003",DLR,"Oberpfaffenhofen, Germany"
Vortrag162,Volz,Raphael,"The Semantic Web - Technologies and Applications","13 Juni 2003","Workshop ""Anwendungsnahes Routing""",Karlsruhe
Vortrag163,Volz,Raphael,"Pruning-based Identification of Domain Ontologies","3 Juli 2003","3rd International Conference on Knowledge Management (I-KNOW 2003)","Graz, Austria"
Vortrag164,Volz,Raphael,"External Ontologies in the Semantic Web","15 Juli 2003","20th British National Conference on Databases (BNCOD)","Coventry, UK"
Vortrag165,Volz,Raphael,"Implementing Views for Light-Weight Web Ontologies","17 Juli 2003","7th Int. Database Engineering and Applications Forum (IDEAS)","Hong Kong, S.A.R., China"
Vortrag166,Volz,Raphael,"Deep Annotation for Information Integration","10 August 2003","Workshop ""Information Integration on the Web"", collocated with IJCAI","Acapulco, Mexico"
Vortrag167,Volz,Raphael,"Ontologies: Representation, Engineering and Applications","10 August 2003","18th Int. Joint Conf. on Art. Intelligence (IJCAI)","Acapulco, Mexico"
Vortrag168,Volz,Raphael,"Towards a benchmark for Semantic Web reasoners","20 Oktober 2003","Workshop ""Evaluation of ontology-based tools"" collocated with 2nd Int. Sem. Web Conf. (ISWC 2003)","Sanibel Island, FL, USA"
