Thema,Titel,Typ,Abschlussarbeitsstatus,Beginn,Betreuer,Forschungsgruppe,Kooperation
Thema5061,"Evaluierung automatisch generierter Softwaretests für mobile Applikationen mit großen Sprachmodellen",Bachelor,"In Bearbeitung","1 August 2023","Andreas Oberweis,Demian Frister","Betriebliche Informationssysteme",
Thema5062,"Untersuchung von Process Mining im E-Sport",Bachelor,"In Bearbeitung","5 Juli 2023","Andreas Oberweis,Fabian Rybinski","Betriebliche Informationssysteme",
Thema5064,"Development of an appication for computer assisted transferation of building meta data into an building ontology",Master,"In Bearbeitung","15 Juli 2023","Hartmut Schmeck,David Wölfle","Effiziente Algorithmen",
Thema5076,"Evaluating Offline Pretrained Representations in Reinforcement Learning for Robotic Control Tasks",Bachelor,"In Bearbeitung","15 August 2023","J. Marius Zöllner,Mohammd Karam Daaboul","Angewandte Technisch-Kognitive Systeme",
Thema5077,"Constrained Model-Agnostic Meta Learning",Master,"In Bearbeitung","15 August 2023","J. Marius Zöllner,Mohammd Karam Daaboul","Angewandte Technisch-Kognitive Systeme",
Thema5081,"Supervision of Localization Methods in Autonomous Vehicles through Matching of Linear Features",Bachelor,"In Bearbeitung","1 Juli 2023","J. Marius Zöllner,Stefan Orf","Angewandte Technisch-Kognitive Systeme",
Thema5083,"Anwendung von Named Entity Recognition und Entity Linking zur Informationsgewinnung aus unstrukturierten Textdaten",Master,"In Bearbeitung","1 Oktober 2023","Andreas Oberweis,Martin Forell","Betriebliche Informationssysteme",
Thema5095,"Assessing Healthcare Employees’ Satisfaction with Digitalization","Bachelor, Master","In Bearbeitung","20 Februar 2024","Richard Guse","Critical Information Infrastructures",
Thema5096,"Implementierung von Systems Engineering innerhalb eines Entwicklungsdienstleisters - Eine Analyse der notwendigen Voraussetzungen und Anpassungen",Master,"In Bearbeitung","1 September 2023","Gunther Schiefer,Andreas Oberweis","Betriebliche Informationssysteme",
Thema5097,"Steigerung der Softwarequalität mobiler Anwendungen mittels automatisierter Testgenerierung durch den Einsatz von Machine Learning",Bachelor,"In Bearbeitung","2 Oktober 2023","Andreas Oberweis,Demian Frister","Betriebliche Informationssysteme",
Thema5098,"Entwicklung eines Reinforcement Learning Agenten zum automatisierten Testen von Android Anwendungen",Bachelor,"In Bearbeitung","21 August 2023","Andreas Oberweis,Demian Frister","Betriebliche Informationssysteme",
Thema5099,"Development of an authorization concept for smart home system in office environments",Bachelor,"In Bearbeitung","2 November 2023","Andreas Oberweis,Fabian Rybinski","Betriebliche Informationssysteme",
Thema5100,"Developing a Motive-driven Decision-Guideline for Informed Machine Learning in Healthcare",Master,"In Bearbeitung","5 Oktober 2023","Florian Leiser, Ali Sunyaev","Critical Information Infrastructures",
Thema5102,"Maßnahmen zur Begrenzung der Informationssicherheitsrisiken für zukünftige Cloudlösungen im Bankensektor",Master,"In Bearbeitung","1 September 2023","Gunther Schiefer,Andreas Oberweis","Betriebliche Informationssysteme",
Thema5104,"Darstellung und Steuerung von Smart Home-Systemen mit Virtual Reality",Master,"In Bearbeitung","1 November 2023","Andreas Oberweis,Fabian Rybinski","Betriebliche Informationssysteme",
Thema5105,"Automatische Generierung von Softwaretests für gestengesteuerte Applikationen mit Hilfe lokaler Open-Source Large Language Models (LLMs)",Master,"In Bearbeitung","17 September 2023","Andreas Oberweis,Demian Frister","Betriebliche Informationssysteme",
Thema5107,"Generative KI im Smart Home",Master,"In Bearbeitung","23 Oktober 2023","Andreas Oberweis,Fabian Rybinski","Betriebliche Informationssysteme",
Thema5108,"Testen mit GPT - automatische Testgenerierung mit Transformernetzwerken",Bachelor,"In Bearbeitung","16 Oktober 2023","Andreas Oberweis,Demian Frister","Betriebliche Informationssysteme",
Thema5109,"Exploring the Attainment of Accuracy and Model Properties within Stringent Real-Time Inference Constraints for Vehicle Motion Prediction",Master,"In Bearbeitung","2 November 2023","J. Marius Zöllner,Daniel Grimm","Angewandte Technisch-Kognitive Systeme",
Thema5113,"Process Mining Methoden zur XML-Netz-Generierung",Bachelor,"In Bearbeitung","24 November 2023","Selina Schüler,Andreas Oberweis","Betriebliche Informationssysteme",
Thema5115,"Messung des Grades des Arousal mithilfe des Zirkumplexmodells des Affekts anhand des Herzschlags bei Passagieren autonomer Fahrzeuge",Bachelor,"In Bearbeitung","12 Dezember 2023","J. Marius Zöllner,Helen Schneider","Angewandte Technisch-Kognitive Systeme",
Thema5116,"Analyse des Energieverbrauchs in Smart Homes mittels Process Mining",Master,"In Bearbeitung","12 Dezember 2023","Andreas Oberweis,Fabian Rybinski","Betriebliche Informationssysteme",
Thema5117,"Strategizing the Future of Gamified Information Systems: A Delphi Study on Research Prioritization and Application Scope",Bachelor,"In Bearbeitung","21 Dezember 2023","Manuel Schmidt-Kraepelin","Critical Information Infrastructures",
Thema5118,"The Impact of Activities in the Internalization Process of Information System Certifications",Master,"In Bearbeitung","1 Dezember 2023","Philipp Danylak","Critical Information Infrastructures",
