,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4410,"Automatisiertes Maschinelles Lernen - eine Evaluierung von Algorithmen zur Modellauswahl und Hyperparameteroptimierung",Nils,Kleber,2019-02-27,"York Sure-Vetter,Steffen Thoma",
Thema4408,"Neural Networks for Predicting Seasonal Econometric Time Series",Jannik,Pries,2018-11-07,"York Sure-Vetter","Schwarz IT GmbH & Co. KG"
Thema4287,"Finding You Online",Jan,Nitschke,2018-10-25,"York Sure-Vetter,Tobias Weller",
Thema4313,"Zielorientierter Dialogbot",Maximilian,Bonkosch,2018-09-27,"York Sure-Vetter,Sebastian R. Bader","Simon Echler (avocado Software Engineering)"
Thema3423,"Wissensbasierte Abfrage von Finanzinformationen",Lucas,Geiger,2018-09-20,"York Sure-Vetter",
Thema4307,"Analyzing the Effects of Client-Side Javascript Execution on Web Page Content",Laurin,Eichberger,2018-08-20,"York Sure-Vetter,Lars Heling",
Thema4286,"Application and Comparison of Machine Learning-Based Approaches for Automated Routing within Request Management Systems",Marie-Therese,Reger,2018-05-31,"York Sure-Vetter,Tobias Weller",
Thema4259,"Web Api Crawler","Quy Thinh",Nguyen,2018-05-30,"York Sure-Vetter,Sebastian R. Bader",
Thema4273,"Query-Expansion anhand einer graphbasierten Textrepräsentation",Carmen,Eitel,2018-02-14,"York Sure-Vetter,Sinan Sen,Suad Sejdovic",
Thema3993,"Entwicklung eines interaktiven Formularassistenten","Kai Frank",Roßwag,2018-01-31,"York Sure-Vetter,Andreas Oberweis",
Thema3772,"Entwicklung und Integration von GIS-Komponenten für eine Big Data-Echtzeitverarbeitungs-Architektur",Michael,Jahns,2017-10-26,"York Sure-Vetter,Matthias Frank",
Thema4243,"Entwicklung einer Methodik zur Analyse von Ausfallverteilungen und Integration in eine Monte-Carlo Simulation","Kai Simon",Jungel,2017-10-17,"York Sure-Vetter,Sebastian R. Bader","Robert Schrader (Robert Bosch GmbH)"
Thema4242,"Analyse und Visualisierung von unstrukturierten Daten aus dem Web",Nils,Koster,2017-08-14,"York Sure-Vetter,Sinan Sen,Dominik Riemer",
Thema4220,"Verifizierung von komponentenbasierten Roboteranwendungen unter Verwendung von Alloy Analyzer","Max Christoph",Udri,2017-05-12,"York Sure-Vetter,Patrick Philipp",
Thema4213,"Meta-Learning für die Erkennung und Disambiguierung von Named Entities",Philipp,Kieninger,2017-05-11,"York Sure-Vetter,Patrick Philipp",
Thema4212,"IoT Control Loop based on a read/write Linked Data Architecture",Daniela,Kaun,2017-04-27,"York Sure-Vetter,Sebastian R. Bader",
Thema4178,"Erstellen von Statistiken mittels frei zugänglicher Adressdaten im Bereich Gesundheits-und Sozialwesen",Nicolas,Kaum,2017-03-31,"Andreas Harth,Rudi Studer",
Thema4162,"DiKo-Integration of Details and Context",Felix,Benz-Baldes,2017-03-31,"Tobias Weller,Rudi Studer",
Thema4163,"Textannotation mit Wikidata",Samuel,Printz,2017-02-24,"Michael Färber,Rudi Studer",
Thema4152,"Reduzierung der Berechnungskomplexität eines semantischen  Ähnlichkeitsmaßes",Thomas,Kadow,2017-02-03,"Ignacio Traverso Ribon (FZI),Rudi Studer",
Thema3691,"Entdeckung von Anomalien auf Netzwerkdaten in Echtzeit",Daniel,Wieland,2016-11-21,"Ignacio Traverso Ribon (FZI),Rudi Studer",
Thema4134,"Vergleich Internationaler Best-Practices und lokalisierter Best-Practices aus Deutschland zum Thema Austausch von Daten aus dem Öffentlichen Sektor",N.,N.,2016-11-11,"Benedikt Kämpgen,Rudi Studer",
Thema4132,"Rule-Based Base Noun Phrase Extraction Using Part of Speech Tags",Laurenz,Vorderwülbecke,2016-11-10,"Michael Färber,Rudi Studer",
Thema4135,"Entwicklung einer Web-Anwendung für Ontologie-basierte  Smart HomeSysteme",Dominik,Ehrler,2016-11-03,"Rudi Studer",
Thema4109,"Datenqualitätskonzept für ein System zur Vorbereitung strategischer Entscheidungen im Rahmen  Sourcing & Supplier Management",Julija,Muntaniol,2016-11-03,"Rudi Studer",
Thema4141,"Terminplanintegration an Kliniken am Beispiel von Betty24 und AGFA ORBIS",Tobias,Dillig,2016-10-31,"York Sure-Vetter,Patrick Philipp,Anne Zander",
Thema4139,"Correlation in Process Flows",Johanna,"von Hammerstein",2016-09-30,"York Sure-Vetter,Tobias Weller",
Thema4136,"A Joint Method for Entity Linking and Text Categorization",Yijun,Xu,2016-09-14,"Lei Zhang,Rudi Studer",
Thema4046,"Emerging Entity Detection",Zihan,Lin,2016-06-18,"Michael Färber,Rudi Studer",
Thema3972,"Konzeption und Evaluation von GPS Systemen im Kontext der Pflege dementer Menschen",Peter,Kabus,2016-05-31,"Rudi Studer","Asarnusch Rashid (FZI)"
Thema4142,"Small World Phänomen im Musikernetzwerk",Martin,Rapp,2016-05-12,"York Sure-Vetter,Tobias Weller",
Thema4083,"Konzeption einer Modellierungssprache zur Abbildung von Konfigurationswissen",Simon,Junker,2016-05-10,"Steffen Thoma,Rudi Studer","CAS Software AG"
Thema4108,"Untersuchung der Nutzungsmöglichkeiten von User generated content im Performance Support","Desirée Tabea",Benke,2016-05-04,"Rudi Studer",
Thema4082,"Novelty Detection in News articles with the help of Semantic Role Labeling and Text Annotation",Chris,Konop,2016-05-02,"Michael Färber,Rudi Studer",
Thema4071,"Qualität von Ereignismustern",Hendrik,Jeß,2016-04-28,"Rudi Studer","FZI Forschungszentrum Informatik"
Thema4039,"Trend Detection: Predicting the emergence of Wikipedia articles",Steffen,Strobl,2015-12-19,"Rudi Studer",
Thema4045,"Entwicklung und Evaluierung von Mobile Cross Plattform Development Tools und deren Einsatzmöglichkeiten in telemedizinischen Dienstleistungen",Simon,Reiner,2015-12-18,"Asarnusch Rashid,Rudi Studer",
Thema3950,"Konzeption und Implementierung einer webbasierten Patientenakte mit dem Spring Framework",Ramin,Ehsanifard,2015-11-30,"Asarnusch Rashid,Rudi Studer",
Thema4044,"Semantische Prozessmodellierung",Hannah,Bachus,2015-11-11,"Maria Maleshkova,Rudi Studer",
Thema4040,"Adding References Automatically To Scientific  Texts",Bo,Liu,2015-11-09,"Michael Färber,Rudi Studer",
Thema3949,"Datenqualitätskonzept für eine System zur Vorbereitung strategischer Entscheidungen im Rahmen Sourcing & Supplier Management",Julija,Muntaniol,2015-11-03,"Felix Leif Keppmann,Rudi Studer",
Thema4041,"Knowledge Base Enrichment from OpenIE Input",Moritz,Winckler,2015-11-02,"Michael Färber,Rudi Studer",
Thema3896,"Alternative Extraktionsverfahren von Links aus Wikipedia-Artikeln zur Berechnung des PageRank-Algorithmus",Thimo,Britsch,2015-10-01,"Andreas Thalhammer,Rudi Studer",
Thema3986,"Semantic Search in Project Management",Maximilian,Link,2015-09-30,"Andreas Thalhammer,Rudi Studer","Daniel Herzig (SearchHaus, Karlsruhe)"
Thema4042,"Crowdsourcing Cross-lingual Semantic Annotation Benchmark",Xiaoming,Wang,2015-09-30,"Lei Zhang,Rudi Studer",
Thema4038,"User interfaces for tracing social editing dynamics in Wikipedia",Felix,Stadthaus,2015-04-24,"Fabian Flöck,Rudi Studer",
Thema3969,"Mobile Application Pricing.A Method for the Development of Fitting Prices and Pricing Models.",Janosch,Sadowski,2015-04-16,"Felix Leif Keppmann,Rudi Studer",
Thema3929,"Konzeption und prototypische Umsetzung einer Datenschnittstelle für neuartige intermodale Reiseinformationssysteme",Lutz,Wierer,2015-04-03,"Roland Stühmer,Rudi Studer","HaCon Ingenieurgesellschaft, Hannover"
Thema3951,"„wyvis – Empirical evaluation of JavaScript visualization libraries as part of a software evaluation and selection process“",Julian,Lübke,2015-03-30,"Dominik Riemer,Rudi Studer",
Thema3889,"Linked API Wrapping with Karma to integrate Structured Web Services into the  Semantic Web","Jan Phillip",Hofste,2014-11-16,"Steffen Stadtmüller,Rudi Studer",
Thema3904,"A Backend as a Service for Scalable Real-time Communication in the Web","Ömer Burak",Yüksel,2014-11-11,"Martin Junghans,Rudi Studer",
Thema3883,"Survey of Distributed Stream Processing Frameworks",Malte,Nottmeyer,2014-11-11,"Valentin Zacharias,Dominik Riemer,Rudi Studer",
Thema3871,"Beurteilung der Durchführbarkeit und Performance der Integration von Finanzdaten  im Semantic Web",Alexander,Büscher,2014-11-07,"Andreas Harth,Rudi Studer",
Thema3873,"Automatische Verschlagwortung und Ähnlichkeitsberechnung im eLearning",Daniel,Stingl,2014-09-30,"Jürgen Bock,Rudi Studer",
Thema3847,"Monetarsierung von Linked Open Data",Oliver,Breucker,2014-09-25,"Daniel M. Herzig,Felix Leif Keppmann,Rudi Studer",
Thema3863,"Anreizmechanismen und Gamification für Participatory  Sensing-Anwendungen",Matthias,Türkkul,2014-09-12,"Dominik Riemer,Rudi Studer",
Thema3832,"Implementierung einer Benutzerschnittstelle zur Visualisierung und Extraktion neuer Fakten aus Textdokumenten",Frédéric,Engelen,2014-07-31,"Basil Ell,Michael Färber,Rudi Studer",
Thema3830,"Identifikation von Aussagen in unbekannten Texten mittels SRL-Graphen und ML-Verfahren",David,Kleinmann,2014-07-14,"Michael Färber,Rudi Studer",
Thema3823,"Grafische Benutzeroberflächen für deklarative, regelbasierte  Programmierung im Kontext des Semantik Web",Jann,Schulz-Kuhnt,2014-07-07,"Steffen Stadtmüller,Rudi Studer",
Thema3825,"Named Entity Recognition And Classification-Klassifizierung und Evaluierung von Tools zur Erkennung von Eigennamen auf einem domänenspezifischen Textkorpus",Andreas,Harter,2014-05-07,"Michael Färber,Rudi Studer",
Thema3822,"Developing Leadership Behavior and Skills for Fostering Team Learning within an Organization",Sebastian,Falk,2013-11-06,"Maria Maleshkova,Rudi Studer",
Thema3737,"Entwicklung eines Softwaretools auf Basis von Semantic MediaWiki zur Erstellung und Verwaltung von Lerninhalten in einer Lernsoftware","Ben Philipp",Wolfer,2013-11-05,"Stefan Zander,Jürgen Bock,Rudi Studer",
Thema3788,"Deutschsprachige Verbalisierung von SPARQL-Abfragen",Oliver,Lutzi,2013-10-24,"Basil Ell,Rudi Studer",
Thema3727,"An Integrated Approach for the Identification of Goals and KPIs to Support  Real-Time Business",Petar,Ivanov,2013-10-15,"D. Riemer(FZI),Rudi Studer",
Thema3781,"Learning from Spreadsheets: Extracting entity relations contained in spreadsheet formulae","Urs Lukas",Grepel,2013-10-07,"Basil Ell,Rudi Studer",
Thema3726,"Characteristics of Gamification-Based Real-Time Mobile Sensing Applications",Atanas,Yankov,2013-10-04,"Rudi Studer",
Thema3710,"Konzeption und Entwicklung eines skalierenden Business Intelligence Systems auf Google App Engine",Johannes,Rösch,2013-09-30,"Max Völkel,Rudi Studer",
Thema3728,"Evaluation einer webbasierten Informationsplattform im Bereich AAL  zur Unterstützung der Pflege",Fabian,Plumbaum,2013-09-30,"Ch.Reichelt (FZI),Rudi Studer",
Thema3730,"Mobile Live Interest Meter Application: an Android Application for Capturing Live Feedback",Tomislav,Đuričić,2013-09-15,"V.Rivera Pelayo (FZI),Rudi Studer",
Thema3731,"Prozessoptimierung und automatisierte Erstellung einer IT-Infrastruktur Roadmap",Christine,Köhler,2013-08-28,"Martin Junghans,Rudi Studer","Robert Bosch GmbH"
Thema3729,"Entwicklung eines Evaluationsansatzes für virtuelle Forschungsumgebungen",Hatice,Karayagiz,2013-08-16,"Basil Ell,Rudi Studer",
Thema3694,"Konzeption und Umsetzung eines Stroke Data-Warehouse zur Analyse der akuten Schlaganfallversorgung",Dietrich,Wall,2013-05-31,"Asarnusch Rashid,Markus Ewald,Rudi Studer",
Thema3674,"Linking SEC XBRL Data With Yahoo! Finance Data for Online Analytical Processing",Tobias,Weller,2013-05-08,"Benedikt Kämpgen",
Thema3695,"The Use of Social Software to Support Idea Generation at Bosch Karlsruhe",Alessandro,Böheim,2013-04-22,"Fabian Flöck,Rudi Studer","Robert Bosch GmbH"
Thema3628,"Wissensflusskarten-Ein Instrument zur Identifikation von Optimierungspotenzialen im Wissensmanagement der PTV AG",Hendrik,Brecht,2013-03-25,"Basil Ell,Rudi Studer",
Thema3668,"Gamifizierung für E-Learning-Übersicht und Konzeption",Sarah,Richter,2013-03-18,"Valentin Zacharias,Rudi Studer",
Thema3452,"PartSense: A Generic Participatory Sensing Platform",Julio,Borges,2012-12-15,"Valentin Zacharias,Rudi Studer",
Thema3606,"Personalized mobile recommendation for the car searching domain",Martin,Reiche,2012-11-25,"Eugenie Giesbrecht,Rudi Studer",
Thema3607,"Anforderungsanalyse an eine Seniorenplattform",Sandra,Brzyk,2012-10-31,"Simone Braun,Rudi Studer",
Thema3465,"Ontology Repositories and the Role Linked Data have on them",Helena,Hibtes,2012-09-28,"Elena Simperl,Benedikt Kämpgen",
Thema3527,"Suchprozesse in Webshopsystemen -Ein Modell zur Quantifizierung des Nutzens von Produktmaschinen",Daniel,Breucker,2012-08-30,"Daniel M. Herzig,Rudi Studer",
Thema3529,"Handling Live Sensor Data on the Semantic Web",Thomas,Hummel,2012-07-17,"Andreas Harth,Rudi Studer",
Thema3532,"Analyse der Rankingposition in Suchmaschinen von annotierten Internetseiten mit dem Schema.org Vokabular",Thorge,Eisfeld,2012-06-28,"Daniel M. Herzig,Rudi Studer",
Thema3531,"Crowdsourcing for Ontology Engineering Using Amazon´s Mechanical Turk",Tobias,Göpfert,2012-05-09,"Elena Simperl,Rudi Studer",
Thema3528,"Design of a SEALS Sustainability Plan",Silke,Hartleif,2012-05-07,"Burghart, Catherina,Rudi Studer",
Thema3782,"Event-getriebenes Geschäftsprozess-Monitoring auf der Basis von Complex Event Processing",Stefan,Tomov,2012-04-18,"Rudi Studer",
Thema3499,"Untersuchung von eingebettetem RDF in unternehmensbezogenen Webseiten",Heiko,Burkhardt,2012-04-10,"Daniel M. Herzig,Benedikt Kämpgen,Rudi Studer",
Thema3,"Automatische Kennzeichnung von graphischen Prozessschritten aus strukturierten  textuellen Beschreibungen",Zdravko,Georgiev,2011-10-31,"Frank Dengler",
Thema3356,"Formale Beschreibung von Auktionstypen zum automatisierten Reasoning durch Agenten",Benjamin,Brandmüller,2011-09-30,"Sebastian Rudolph,Rudi Studer",
Thema3359,"Semantic MediaWiki-based Ontology Editor","Felix Justus",Obenauer,2011-09-26,"Andreas Wagner,Rudi Studer",
Thema3357,"Konfigurationsunterstützung für Softwareentwicklung am Beispiel von universAAL",Illja,Mutschnik,2011-09-23,"Tom Zentek,Rudi Studer",
Thema3068,"Semantisches Referenzmodell für Elektromobilität",Jurema,Köhler,2011-09-07,"Andreas Wagner",
Thema3136,"Linked Open Data für das Internet der Energie",Sebastian,Richter,2011-08-11,"Andreas Wagner",
Thema3286,"Werkzeuge und Methoden zur Verbesserung der Informationssuche in Unternehmenswikis",Marius,Horstmann,2010-12-31,"V. Zacharias,Rudi Studer",
Thema3241,"Der Nutzen von Instant Messaging Tools in kollaborativen Prozessen",Volker,Arrass,2010-11-12,"Frank Dengler,Rudi Studer","Dirk Maiwald (Daimler AG)"
Thema3287,"Semantische Beschreibung von Logistikprozessen durch Anwendung verschiedener Formalismen",Marc,Zapp,2010-10-26,"Julia Hoxha,Rudi Studer",
Thema3240,"Publishing Linked Open Data - Eine Aufwand-Nutzen Analyse",Timuçin,Altun,2010-10-18,"Daniel M. Herzig,Rudi Studer",
Thema3211,"Real-time Monitoring of P2P Networks",Leonhard,Brünings,2010-07-30,"Roland Stühmer,Rudi Studer",
Thema3122,"Analyse von impliziten und expliziten sozialen Netzwerken in Semantic MediaWiki",Rolf,Thal,2010-07-06,"Frank Dengler,Rudi Studer",
Thema3181,"Interaktive Ontologieupdates",Victoria,Kayser,2010-05-31,"Uta Lösch,Rudi Studer",
Thema3202,"Analyse von Online-Foren zum Wissensaustausch bei Programmierproblemen",Patrick,Bogesch,2010-05-12,"Hans-Jörg Happel,Rudi Studer",
Thema3174,"Analyse wissensintensiver, kollaborativer Prozesse und ihrer Toolunterstützung",Sascha,Seelinger,2010-04-29,"Frank Dengler,Rudi Studer",
Thema3141,"Approximating OWL 2 with ELP",Fabian,Leuchtner,2010-02-22,"Sebastian Rudolph,Rudi Studer",
Thema3097,"Performance Monitoring of Data Warehouse and Business Intelligence Applications Accessing Data in  Relational Database","Mathias Christoph",Ehlert,2009-10-31,"Stephan Bloehdorn,Rudi Studer","Holger Karn (IBM Research & Development GmbH, Böblingen)"
Thema3106,"Rahmenwerk zur Datenaggregation (und Analyse) von Social Tagging Systemen",Navid,Nikpour,2009-09-30,"Rudi Studer","Simone Braun (FZI)"
Bachelor1047,"Konzeptentwurf zur Repräsentation von XML-Schemata mit Hilfe von semantischen Technologien",Andreas,Schoknecht,2009-05-18,"Peter Haase,Rudi Studer",
Bachelor1048,"OWL 2 Profiles for OntoStudio and NeOn Toolkit",Felix,Morschett,2009-04-30,"Peter Haase,Rudi Studer",
Bachelor1049,"Klassifikation von ontologie-beschriebenen Unternehmensstrukturen",Ines,Altenstrasser,2009-04-23,"Frank Dengler,Rudi Studer",
Bachelor3001,"Integrating Semantic MediaWiki with Exhibit to Accelerate the Adoption of a Semantic Web",Fabian,Howahl,2009-03-01,"Markus Krötzsch,Rudi Studer",
Bachelor1009,"Einführungskonzept für eine IT-Innovations-Community-Plattform",Jörn,Kobus,2009-02-06,"Frank Dengler,Rudi Studer","Reuther, A. (EnBW)"
Bachelor969,"Behandlung von inkonsistenten Wissensbasen durch das NeOn-Toolkit",Steffen,Stadtmüller,2008-11-20,"Pascal Hitzler,Rudi Studer",
Bachelor534,"Data Mining Verfahren zur Umsatzprognose im Handel",Bernhard,Renard,2004-11-11,"Steffen Staab",
